STATION,RELHUM2MAVG,DEWPOINT,WSPD2MAVG,WSPD2MMAX,WDIR2M
Ashland 8S,23.0,35.0,5.0,M,SSE
Ashland Bottoms,46.0,47.0,7.0,M,E
Belleville 2W,72.0,49.0,9.0,M,ENE
Bunker Hill 3NE,44.0,46.0,9.0,M,ENE
Butler,49.0,53.0,7.0,M,E
Cherokee,45.0,51.0,5.0,M,SE
Cheyenne,32.0,28.0,3.0,M,S
Clay,38.0,43.0,10.0,M,E
Colby,43.0,43.0,11.0,M,E
Corning 2NW,48.0,43.0,8.0,M,ENE
Elmdale 1SE,50.0,51.0,6.0,M,ESE
Flickner Tech Farm,42.0,48.0,11.0,M,ESE
Garden City,27.0,36.0,3.0,M,ESE
Goodland Tech Farm,28.0,30.0,5.0,M,SE
Gove 5SE,44.0,45.0,6.0,M,E
Grant,26.0,31.0,3.0,M,NE
Gray,38.0,36.0,1.0,M,NNE
Gypsum,47.0,49.0,9.0,M,E
Hamilton,35.0,32.0,1.0,M,SE
Harper,51.0,59.0,13.0,M,SSE
Hays,44.0,46.0,6.0,M,ENE
Haysville 3SE,45.0,54.0,11.0,M,SSE
Hiawatha,48.0,44.0,3.0,M,NE
Hill City,48.0,46.0,8.0,M,E
Hodgeman,28.0,32.0,5.0,M,SSW
Hoisington 4S,42.0,47.0,11.0,M,ESE
Howard 14NW,60.0,55.0,6.0,M,SE
Hutchinson 10SW,46.0,52.0,10.0,M,SE
Jewell,41.0,44.0,8.0,M,ENE
Kinsley 6S,24.0,29.0,6.0,M,S
La Crosse,44.0,47.0,9.0,M,E
Lake City,22.0,36.0,9.0,M,S
Lakin,29.0,32.0,1.0,M,S
Lane,27.0,32.0,3.0,M,WSW
Leoti,31.0,33.0,1.0,M,ENE
Little River 2W,42.0,47.0,10.0,M,ESE
Lorraine,41.0,46.0,8.0,M,E
Ludell 3N,43.0,41.0,10.0,M,E
Manhattan,40.0,43.0,4.0,M,E
McPherson 1S,38.0,46.0,9.0,M,ESE
Meade,43.0,35.0,0.0,M,WSW
Miami,44.0,46.0,5.0,M,ENE
Mitchell,36.0,42.0,6.0,M,E
Moscow 10NW,22.0,27.0,3.0,M,SSE
Mount Hope 3NE GMD,49.0,53.0,11.0,M,ESE
Ness City,30.0,30.0,4.0,M,SSE
Norton 4SW,44.0,43.0,8.0,M,E
Oberlin 7NE,48.0,44.0,5.0,M,ENE
Olathe,45.0,44.0,1.0,M,E
Osborne,42.0,45.0,12.0,M,NE
Oskaloosa 1SE,42.0,41.0,6.0,M,E
Ottawa 2SE,53.0,48.0,3.0,M,E
Overbrook,44.0,46.0,5.0,M,ESE
Parsons,50.0,52.0,4.0,M,SE
Phillipsburg 1SW,42.0,41.0,8.0,M,ENE
Plainville 5N,46.0,45.0,8.0,M,ENE
Pretty Prairie GMD,46.0,54.0,9.0,M,SSE
Richfield,31.0,31.0,1.0,M,SW
Rock Springs,53.0,49.0,8.0,M,ESE
Rocky Ford,41.0,44.0,9.0,M,E
Rossville 2SE,40.0,43.0,6.0,M,E
Roth Tech Farm,38.0,37.0,1.0,M,NW
Russell Springs 3SW,26.0,30.0,6.0,M,SE
Satanta,31.0,32.0,5.0,M,SSE
Scandia,56.0,46.0,9.0,M,E
Scott City 3SE,25.0,30.0,0.0,M,N
Sedan,56.0,58.0,5.0,M,ESE
Sheridan,48.0,44.0,5.0,M,E
Sherman,31.0,29.0,4.0,M,SE
Silver Lake 4E,43.0,45.0,5.0,M,ENE
Spearville,33.0,31.0,2.0,M,S
St John 1NW,30.0,42.0,8.0,M,SE
Stanton,29.0,32.0,2.0,M,E
Sublette 1E,25.0,32.0,2.0,M,ESE
Tribune,25.0,26.0,2.0,M,SE
Tribune 6NE,28.0,26.0,2.0,M,ESE
Uniontown 3NW,48.0,49.0,4.0,M,E
Viola,50.0,54.0,10.0,M,SE
WaKeeney,46.0,45.0,9.0,M,E
Wallace,26.0,28.0,4.0,M,SSE
Washington,36.0,39.0,8.0,M,N
Welda 3E,51.0,50.0,4.0,M,E
Willis Tech Farm,32.0,35.0,2.0,M,ESE
Woodson,54.0,51.0,6.0,M,E
