STATION,TEMP2MAVG,RELHUM2MAVG,WSPD2MAVG,SR,COMFORTINDEX,STRESSLEVEL
Ashland 8S,60.0,88.0,4.0,172.0,61.0,No Stress
Ashland Bottoms,69.0,59.0,8.0,320.0,67.0,No Stress
Belleville 2W,66.0,68.0,5.0,343.0,68.0,No Stress
Bunker Hill 3NE,58.0,91.0,9.0,121.0,51.0,No Stress
Butler,66.0,73.0,2.0,648.0,81.0,Mild
Cherokee,68.0,71.0,2.0,291.0,78.0,Mild
Cheyenne,57.0,76.0,3.0,186.0,57.0,No Stress
Clay,66.0,68.0,6.0,323.0,66.0,No Stress
Colby,59.0,79.0,10.0,350.0,54.0,No Stress
Corning 2NW,71.0,59.0,5.0,436.0,74.0,No Stress
Elmdale 1SE,68.0,61.0,8.0,311.0,66.0,No Stress
Flickner Tech Farm,61.0,85.0,4.0,192.0,61.0,No Stress
Garden City,58.0,86.0,8.0,125.0,52.0,No Stress
Goodland Tech Farm,55.0,91.0,4.0,91.0,52.0,No Stress
Gove 5SE,60.0,83.0,10.0,313.0,55.0,No Stress
Grant,58.0,84.0,6.0,422.0,58.0,No Stress
Gray,59.0,86.0,6.0,213.0,56.0,No Stress
Gypsum,66.0,66.0,7.0,379.0,66.0,No Stress
Hamilton,58.0,82.0,6.0,229.0,55.0,No Stress
Harper,61.0,89.0,6.0,381.0,61.0,No Stress
Hays,59.0,89.0,6.0,255.0,58.0,No Stress
Haysville 3SE,64.0,73.0,4.0,542.0,70.0,No Stress
Hiawatha,74.0,51.0,4.0,634.0,83.0,Mild
Hill City,58.0,93.0,1.0,139.0,65.0,No Stress
Hodgeman,59.0,87.0,10.0,71.0,50.0,No Stress
Hoisington 4S,58.0,97.0,5.0,103.0,55.0,No Stress
Howard 14NW,66.0,74.0,5.0,716.0,73.0,No Stress
Hutchinson 10SW,62.0,79.0,7.0,405.0,62.0,No Stress
Jewell,62.0,76.0,5.0,223.0,62.0,No Stress
Kinsley 6S,60.0,87.0,9.0,225.0,54.0,No Stress
La Crosse,58.0,95.0,2.0,184.0,62.0,No Stress
Lake City,62.0,84.0,8.0,276.0,59.0,No Stress
Lakin,58.0,84.0,9.0,343.0,54.0,No Stress
Lane,58.0,87.0,8.0,325.0,55.0,No Stress
Leoti,57.0,88.0,11.0,264.0,50.0,No Stress
Little River 2W,62.0,77.0,11.0,476.0,59.0,No Stress
Lorraine,59.0,84.0,4.0,50.0,57.0,No Stress
Ludell 3N,60.0,77.0,8.0,282.0,56.0,No Stress
Manhattan,69.0,60.0,5.0,429.0,72.0,No Stress
McPherson 1S,62.0,81.0,4.0,209.0,63.0,No Stress
Meade,58.0,89.0,4.0,60.0,56.0,No Stress
Miami,74.0,55.0,2.0,596.0,87.0,Moderate
Mitchell,63.0,67.0,6.0,220.0,61.0,No Stress
Moscow 10NW,57.0,89.0,6.0,104.0,52.0,No Stress
Mount Hope 3NE GMD,62.0,81.0,7.0,248.0,60.0,No Stress
Ness City,59.0,88.0,6.0,132.0,55.0,No Stress
Norton 4SW,57.0,97.0,5.0,71.0,53.0,No Stress
Oberlin 7NE,58.0,89.0,5.0,171.0,56.0,No Stress
Olathe,72.0,60.0,2.0,564.0,85.0,Mild
Osborne,62.0,76.0,3.0,120.0,65.0,No Stress
Oskaloosa 1SE,71.0,59.0,4.0,429.0,76.0,No Stress
Ottawa 2SE,74.0,48.0,2.0,620.0,86.0,Moderate
Overbrook,70.0,66.0,3.0,532.0,78.0,Mild
Parsons,71.0,62.0,0.0,430.0,87.0,Moderate
Phillipsburg 1SW,61.0,89.0,6.0,154.0,58.0,No Stress
Plainville 5N,60.0,90.0,3.0,113.0,61.0,No Stress
Pretty Prairie GMD,62.0,86.0,8.0,239.0,58.0,No Stress
Richfield,57.0,82.0,8.0,334.0,53.0,No Stress
Rock Springs,68.0,61.0,5.0,298.0,70.0,No Stress
Rocky Ford,69.0,59.0,5.0,500.0,73.0,No Stress
Rossville 2SE,71.0,56.0,4.0,473.0,78.0,Mild
Roth Tech Farm,58.0,89.0,10.0,157.0,50.0,No Stress
Russell Springs 3SW,56.0,87.0,9.0,101.0,47.0,No Stress
Satanta,57.0,93.0,8.0,64.0,50.0,No Stress
Scandia,66.0,59.0,4.0,339.0,69.0,No Stress
Scott City 3SE,56.0,91.0,8.0,73.0,48.0,No Stress
Sedan,67.0,72.0,2.0,871.0,84.0,Mild
Sheridan,58.0,87.0,8.0,344.0,55.0,No Stress
Sherman,55.0,92.0,4.0,158.0,54.0,No Stress
Silver Lake 4E,72.0,57.0,6.0,340.0,73.0,No Stress
Spearville,59.0,87.0,8.0,220.0,54.0,No Stress
St John 1NW,61.0,80.0,6.0,272.0,59.0,No Stress
Stanton,58.0,77.0,5.0,154.0,56.0,No Stress
Sublette 1E,57.0,92.0,7.0,87.0,50.0,No Stress
Tribune,58.0,82.0,8.0,604.0,57.0,No Stress
Tribune 6NE,58.0,77.0,8.0,570.0,57.0,No Stress
Uniontown 3NW,74.0,50.0,1.0,454.0,89.0,Moderate
Viola,65.0,79.0,5.0,607.0,70.0,No Stress
WaKeeney,57.0,91.0,4.0,99.0,56.0,No Stress
Wallace,57.0,83.0,6.0,334.0,56.0,No Stress
Washington,69.0,58.0,5.0,386.0,72.0,No Stress
Welda 3E,75.0,45.0,4.0,694.0,83.0,Mild
Willis Tech Farm,58.0,88.0,8.0,130.0,52.0,No Stress
Woodson,69.0,62.0,5.0,403.0,73.0,No Stress
