STATION,2INSOILTEMP,7DAYMIN2IN,7DAYAVG2IN,7DAYMAX2IN,4INSOILTEMP,7DAYMIN4IN,7DAYAVG4IN,7DAYMAX4IN
Ashland 8S,58.0,56.0,63.0,68.0,59.0,57.0,62.0,66.0
Ashland Bottoms,52.0,51.0,62.0,75.0,54.0,53.0,62.0,71.0
Belleville 2W,49.0,47.0,53.0,58.0,50.0,47.0,53.0,56.0
Bunker Hill 3NE,56.0,56.0,64.0,72.0,58.0,57.0,62.0,67.0
Butler,53.0,52.0,60.0,68.0,54.0,53.0,59.0,65.0
Cherokee,57.0,55.0,65.0,74.0,59.0,56.0,64.0,71.0
Cheyenne,46.0,46.0,57.0,68.0,50.0,50.0,56.0,61.0
Clay,52.0,51.0,62.0,74.0,53.0,53.0,61.0,70.0
Colby,48.0,48.0,58.0,69.0,50.0,50.0,57.0,64.0
Corning 2NW,50.0,50.0,57.0,63.0,51.0,50.0,56.0,60.0
Elmdale 1SE,57.0,55.0,61.0,66.0,57.0,55.0,60.0,64.0
Flickner Tech Farm,54.0,53.0,62.0,73.0,56.0,54.0,62.0,71.0
Garden City,52.0,52.0,59.0,70.0,53.0,53.0,59.0,66.0
Goodland Tech Farm,46.0,46.0,54.0,62.0,47.0,47.0,54.0,59.0
Gove 5SE,55.0,55.0,62.0,70.0,53.0,53.0,59.0,64.0
Grant,56.0,56.0,63.0,71.0,57.0,57.0,64.0,73.0
Gray,56.0,54.0,59.0,63.0,56.0,55.0,59.0,61.0
Gypsum,54.0,53.0,61.0,70.0,55.0,53.0,60.0,66.0
Hamilton,53.0,53.0,57.0,62.0,54.0,54.0,57.0,60.0
Harper,55.0,55.0,65.0,78.0,57.0,57.0,63.0,69.0
Hays,51.0,51.0,59.0,70.0,53.0,52.0,58.0,64.0
Haysville 3SE,58.0,55.0,65.0,75.0,59.0,57.0,64.0,70.0
Hiawatha,52.0,49.0,58.0,62.0,54.0,51.0,58.0,61.0
Hill City,49.0,49.0,67.0,92.0,53.0,53.0,66.0,81.0
Hodgeman,54.0,54.0,60.0,71.0,55.0,54.0,60.0,66.0
Hoisington 4S,52.0,52.0,62.0,74.0,56.0,56.0,63.0,70.0
Howard 14NW,54.0,54.0,62.0,69.0,56.0,54.0,61.0,66.0
Hutchinson 10SW,57.0,56.0,65.0,76.0,59.0,57.0,64.0,71.0
Jewell,51.0,51.0,57.0,64.0,53.0,52.0,56.0,60.0
Kinsley 6S,54.0,51.0,68.0,93.0,58.0,57.0,66.0,76.0
La Crosse,51.0,51.0,56.0,61.0,52.0,51.0,55.0,58.0
Lake City,58.0,57.0,64.0,70.0,58.0,57.0,63.0,68.0
Lakin,53.0,53.0,63.0,78.0,54.0,54.0,62.0,74.0
Lane,49.0,49.0,55.0,63.0,51.0,51.0,55.0,59.0
Leoti,51.0,51.0,64.0,81.0,53.0,53.0,63.0,73.0
Little River 2W,55.0,54.0,66.0,82.0,59.0,58.0,66.0,74.0
Lorraine,54.0,53.0,59.0,64.0,55.0,53.0,59.0,62.0
Ludell 3N,50.0,50.0,57.0,68.0,51.0,51.0,57.0,63.0
Manhattan,52.0,52.0,60.0,66.0,54.0,53.0,59.0,64.0
McPherson 1S,56.0,54.0,67.0,83.0,58.0,57.0,66.0,75.0
Meade,54.0,53.0,63.0,74.0,56.0,55.0,61.0,68.0
Miami,55.0,52.0,60.0,65.0,57.0,53.0,59.0,63.0
Mitchell,57.0,56.0,65.0,74.0,55.0,53.0,60.0,64.0
