STATION,WSPD2MMAX,WGST2MTIME,WSPD10MMAX,WGST10TIME,TEMP2M24HRMAX,TEMP2M24HRMAXTIME,TEMP2M24HRMIN,TEMP2M24HRMINTIME,NORMTEMPMAX,RECORDHIGH,RECORDHIGHYEAR,NORMTEMPMIN,RECORDLOW,RECORDLOWYEAR
Ashland 8S,25,03-28 17:00,32,03-28 15:30,75,03-28 16:00,20,03-28 06:05,66,95,1963,35,14,1944
Ashland Bottoms,25,03-28 12:45,31,03-29 03:25,70,03-28 14:55,36,03-28 06:20,62,84,2012,36,17,1964
Belleville 2W,26,03-28 14:15,33,03-28 15:20,71,03-28 15:50,31,03-28 05:50,61,85,1963,35,6,1970
Bunker Hill 3NE,31,03-28 14:10,38,03-28 14:10,72,03-28 14:10,35,03-28 06:50,62,88,1986,35,11,1987
Butler,19,03-28 15:45,25,03-28 11:45,67,03-28 15:30,28,03-28 05:55,64,94,1895,37,11,1894
Cherokee,17,03-28 17:10,20,03-28 12:30,66,03-28 15:20,29,03-28 06:35,63,87,1967,40,17,1894
Cheyenne,22,03-28 15:25,26,03-28 15:25,68,03-28 14:50,23,03-28 05:20,61,91,1943,30,6,1987
Clay,25,03-28 14:30,32,03-28 16:20,70,03-28 15:00,33,03-28 06:15,60,89,1967,35,11,1944
Colby,23,03-28 14:45,25,03-28 15:20,68,03-28 16:40,25,03-28 04:35,61,89,1963,30,4,1987
Corning 2NW,26,03-28 14:30,30,03-28 14:30,70,03-28 14:05,33,03-28 05:50,60,87,1986,35,15,1944
Elmdale 1SE,25,03-28 17:00,31,03-28 17:00,67,03-28 15:00,34,03-28 06:25,62,89,1967,35,13,1944
Flickner Tech Farm,26,03-29 01:10,,2m tripod,66,03-28 16:00,29,03-28 05:00,62,90,1967,37,16,1930
Garden City,24,03-28 13:20,30,03-28 13:10,70,03-28 16:20,32,03-28 07:10,64,91,1963,33,8,1970
Goodland Tech Farm,22,03-28 14:35,,2m tripod,68,03-28 15:05,26,03-28 04:40,61,88,1943,30,2,1987
Gove 5SE,23,03-28 12:50,28,03-28 12:50,70,03-28 15:35,32,03-28 04:25,60,88,1963,32,8,1970
Grant,23,03-28 17:25,,2m tripod,70,03-28 17:10,28,03-28 04:50,64,92,1895,31,9,2009
Gray,24,03-28 13:10,,2m tripod,70,03-28 16:25,24,03-28 05:15,63,89,1943,35,12,1987
Gypsum,25,03-28 13:10,30,03-28 13:10,69,03-28 15:20,34,03-28 06:15,61,72,2005,34,16,2009
Hamilton,21,03-28 13:50,,2m tripod,72,03-28 17:10,28,03-29 02:10,65,94,1943,30,10,1987
Harper,20,03-28 16:40,27,03-29 01:00,69,03-28 14:55,30,03-28 04:35,64,88,1967,38,19,1944
Hays,30,03-28 13:20,36,03-28 13:20,72,03-28 16:10,32,03-28 06:45,62,90,1943,34,4,1899
Haysville 3SE,22,03-28 15:50,24,03-28 16:35,66,03-28 15:05,31,03-28 06:35,64,79,2012,38,19,2009
Hiawatha,24,03-28 10:50,26,03-28 15:00,69,03-28 15:20,35,03-28 05:05,59,79,2012,34,23,2009
Hill City,29,03-28 12:20,,2m tripod,70,03-28 15:55,32,03-28 05:45,62,91,1943,33,4,1931
Hodgeman,32,03-28 14:00,35,03-28 14:00,72,03-28 17:00,31,03-28 05:05,63,80,2015,33,14,1994
Hoisington 4S,27,03-28 12:40,33,03-28 12:45,70,03-28 16:45,33,03-28 06:40,63,86,1986,34,18,1969
Howard 14NW,24,03-28 15:10,29,03-28 15:10,66,03-28 15:45,30,03-28 06:10,63,86,1967,36,18,1969
Hutchinson 10SW,26,03-28 15:55,29,03-28 14:55,70,03-28 15:05,30,03-28 06:40,62,88,1967,35,18,2009
Jewell,29,03-28 12:45,35,03-28 12:45,71,03-28 15:20,32,03-28 06:00,58,85,1986,31,15,1969
Kinsley 6S,30,03-28 15:45,36,03-28 15:45,71,03-28 14:55,32,03-28 06:45,62,87,1943,34,15,1987
La Crosse,25,03-28 13:10,,2m tripod,72,03-28 16:30,34,03-28 06:40,62,89,1986,32,8,1931
Lake City,26,03-28 17:40,30,03-28 17:40,73,03-28 14:10,24,03-28 06:15,67,89,1967,39,16,1944
Lakin,27,03-28 12:45,28,03-28 13:40,70,03-28 15:45,31,03-28 05:20,64,92,1943,34,9,1987
Lane,29,03-28 14:10,33,03-28 14:10,68,03-28 15:00,31,03-28 06:25,63,90,1943,32,2,1987
Leoti,23,03-28 16:15,25,03-28 16:15,70,03-28 15:55,31,03-28 04:35,61,90,1943,30,8,1987
Little River 2W,28,03-28 17:50,33,03-28 14:25,68,03-28 15:10,33,03-28 05:55,62,88,1967,36,14,1894
Lorraine,24,03-28 15:20,31,03-28 12:20,71,03-28 15:15,31,03-28 05:30,63,88,1986,34,14,1944
Ludell 3N,18,03-28 23:15,24,03-28 15:15,68,03-28 16:25,30,03-28 06:45,62,92,1943,30,8,1930
Manhattan,25,03-28 15:50,27,03-28 10:45,70,03-28 14:50,38,03-28 05:10,61,89,1967,36,13,1969
McPherson 1S,31,03-29 01:45,34,03-29 01:25,67,03-28 15:45,32,03-28 04:30,62,89,1967,36,15,1944
Meade,25,03-28 13:25,31,03-28 16:55,75,03-28 16:45,30,03-28 06:45,64,89,1967,34,14,1987
Miami,19,03-28 16:35,22,03-28 13:30,69,03-28 14:25,31,03-28 05:40,60,84,1967,37,20,1969
