STATION,VWC5CM,VWC10CM,VWC20CM,VWC50CM,PCNTSAT5CM,PCNTSAT10CM,PCNTSAT20CM,PCNTSAT50CM,DIFF7DAY5CM,DIFF7DAY10CM,DIFF7DAY20CM,DIFF7DAY50CM
Ashland 8S,0.26,0.32,0.37,0.17,63,76,82,85,0.13,0.13,0.07,0.04
Ashland Bottoms,0.36,0.36,0.39,0.47,92,90,93,100,-0.02,-0.03,-0.02,0.01
Belleville 2W,0.27,0.27,0.29,0.41,73,69,74,89,-0.08,-0.07,-0.04,0.03
Bunker Hill 3NE,0.32,0.31,0.37,0.37,80,76,88,92,-0.06,-0.02,0.0,0.0
Butler,0.33,0.32,0.34,0.47,75,76,85,96,-0.06,-0.04,-0.04,-0.02
Cherokee,0.37,0.33,0.33,0.44,88,92,94,98,0.0,0.01,0.0,0.0
Cheyenne,0.11,0.13,0.16,0.19,37,41,47,53,-0.03,-0.01,0.0,-0.03
Clay,0.2,0.19,0.22,0.2,61,66,73,91,-0.06,-0.02,-0.01,0.02
Colby,0.22,0.24,0.33,0.34,71,65,85,81,-0.01,0.0,-0.01,0.01
Corning 2NW,0.35,0.35,0.36,0.5,80,78,80,96,-0.05,-0.05,-0.02,0.2
Elmdale 1SE,0.29,0.37,0.43,0.48,63,76,88,96,-0.09,-0.05,-0.03,-0.01
Flickner Tech Farm,0.19,0.2,0.15,0.2,49,48,32,43,0.06,0.02,0.0,-0.01
Garden City,0.02,0.09,0.13,0.18,8,29,39,56,-0.01,-0.01,-0.02,-0.03
Gove 5SE,0.17,0.2,0.17,0.14,55,67,59,61,-0.08,-0.01,0.03,-0.01
Gypsum,0.23,0.24,0.19,0.18,72,77,56,69,0.08,0.1,0.0,-0.02
Harper,0.14,0.18,0.18,0.1,56,69,78,45,-0.05,-0.04,-0.01,0.0
Hays,0.14,0.21,0.29,0.42,45,57,72,91,-0.08,-0.09,-0.03,-0.01
Haysville 3SE,0.13,0.13,0.2,0.13,45,62,80,52,-0.01,0.0,0.0,0.03
Hiawatha,0.29,0.24,0.33,0.31,74,69,92,91,-0.05,-0.06,-0.03,-0.02
Hodgeman,0.08,0.12,0.14,0.28,28,38,42,80,0.01,0.0,0.0,-0.01
Hoisington 4S,0.18,0.17,0.15,0.24,56,49,44,62,0.08,0.04,-0.01,-0.02
Howard 14NW,0.34,0.3,0.48,0.51,87,83,98,96,-0.02,-0.05,0.0,0.0
Hutchinson 10SW,0.17,0.16,0.16,0.24,55,52,50,71,0.07,0.04,0.0,-0.01
Jewell,0.28,0.33,0.34,0.48,61,79,87,100,-0.06,-0.05,-0.03,0.01
Kinsley 6S,0.02,0.01,0.03,0.05,13,17,27,45,0.01,0.0,0.0,0.0
Lake City,0.09,0.14,0.08,0.07,45,61,40,47,0.04,0.06,0.0,0.0
Lakin,0.07,0.17,0.19,0.16,28,61,70,70,-0.01,-0.01,-0.01,-0.01
Lane,0.11,0.14,0.24,0.32,34,41,59,74,0.0,0.0,-0.01,-0.02
Leoti,0.19,0.21,0.3,0.28,58,60,88,80,0.0,0.0,0.0,0.0
Little River 2W,0.13,0.08,0.13,0.21,42,33,45,75,0.03,0.0,0.0,-0.01
Lorraine,0.19,0.14,0.16,0.29,37,30,40,67,-0.05,0.0,0.0,-0.02
Ludell 3N,0.19,0.28,0.24,0.25,56,74,63,68,-0.09,-0.03,0.01,-0.01
Manhattan,0.32,0.34,0.34,0.45,84,92,94,98,-0.06,-0.03,-0.01,0.02
