STATION,WHEATGDDNORM,WHEATSTAGENORM,WHEATGDDOBS,WHEATSTAGEOBS
Ashland 8S,1468.0,Boot,1955.0,Heading
Ashland Bottoms,1274.0,Flag Leaf,1776.0,Heading
Belleville 2W,1184.0,Jointing,1497.0,Boot
Bunker Hill 3NE,1212.0,Flag Leaf,1804.0,Heading
Butler,1419.0,Boot,1973.0,Heading
Cherokee,1581.0,Boot,2305.0,Watery Ripe
Cheyenne,955.0,Upright Tillers,1289.0,Flag Leaf
Clay,1164.0,Jointing,1642.0,Heading
Colby,932.0,Upright Tillers,1383.0,Flag Leaf
Corning 2NW,1138.0,Jointing,1723.0,Heading
Elmdale 1SE,1229.0,Flag Leaf,1903.0,Heading
Flickner Tech Farm,1333.0,Flag Leaf,1769.0,Heading
Garden City,1174.0,Jointing,1688.0,Heading
Goodland Tech Farm,947.0,Upright Tillers,1357.0,Flag Leaf
Gove 5SE,982.0,Upright Tillers,1552.0,Boot
Grant,1159.0,Jointing,1579.0,Boot
Gray,1249.0,Flag Leaf,1596.0,Boot
Gypsum,1173.0,Jointing,1639.0,Heading
Hamilton,1133.0,Jointing,1527.0,Boot
Harper,1541.0,Boot,2158.0,Flowering
Hays,1160.0,Jointing,1637.0,Heading
Haysville 3SE,1451.0,Boot,1972.0,Heading
Hiawatha,1030.0,Jointing,1555.0,Boot
Hill City,1118.0,Jointing,1571.0,Boot
Hodgeman,1163.0,Jointing,1743.0,Heading
Hoisington 4S,1208.0,Flag Leaf,1753.0,Heading
Howard 14NW,1381.0,Flag Leaf,2035.0,Flowering
Hutchinson 10SW,1228.0,Flag Leaf,1832.0,Heading
Jewell,910.0,Upright Tillers,1644.0,Heading
Kinsley 6S,1216.0,Flag Leaf,1799.0,Heading
La Crosse,1073.0,Jointing,1682.0,Heading
Lake City,1751.0,Heading,2066.0,Flowering
Lakin,1334.0,Flag Leaf,1622.0,Heading
Lane,1125.0,Jointing,1572.0,Boot
Leoti,997.0,Upright Tillers,1532.0,Boot
Little River 2W,1235.0,Flag Leaf,1857.0,Heading
Lorraine,1183.0,Jointing,1642.0,Heading
Ludell 3N,951.0,Upright Tillers,1375.0,Flag Leaf
Manhattan,1238.0,Flag Leaf,1836.0,Heading
McPherson 1S,1259.0,Flag Leaf,1925.0,Heading
Meade,1261.0,Flag Leaf,1651.0,Heading
Miami,1278.0,Flag Leaf,2044.0,Flowering
Mitchell,1141.0,Jointing,1618.0,Heading
Moscow 10NW,1433.0,Boot,1747.0,Heading
Mount Hope 3NE GMD,1373.0,Flag Leaf,1942.0,Heading
Ness City,1103.0,Jointing,1634.0,Heading
Norton 4SW,915.0,Upright Tillers,1486.0,Boot
Oberlin 7NE,972.0,Upright Tillers,1425.0,Boot
Olathe,1272.0,Flag Leaf,1913.0,Heading
Osborne,966.0,Upright Tillers,1580.0,Boot
Oskaloosa 1SE,1168.0,Jointing,1830.0,Heading
Ottawa 2SE,1218.0,Flag Leaf,1887.0,Heading
Overbrook,1348.0,Flag Leaf,1932.0,Heading
Parsons,1451.0,Boot,2036.0,Flowering
Phillipsburg 1SW,1027.0,Jointing,1477.0,Boot
Plainville 5N,1058.0,Jointing,1615.0,Heading
Pretty Prairie GMD,1228.0,Flag Leaf,1950.0,Heading
Richfield,1365.0,Flag Leaf,1680.0,Heading
Rock Springs,1302.0,Flag Leaf,1828.0,Heading
Rocky Ford,1132.0,Jointing,1740.0,Heading
Rossville 2SE,1144.0,Jointing,1676.0,Heading
Roth Tech Farm,1174.0,Jointing,1562.0,Boot
Russell Springs 3SW,992.0,Upright Tillers,1489.0,Boot
Satanta,1411.0,Boot,1832.0,Heading
Scandia,1184.0,Jointing,1461.0,Boot
Scott City 3SE,1050.0,Jointing,1466.0,Boot
Sedan,1588.0,Boot,2264.0,Watery Ripe
Sheridan,1076.0,Jointing,1471.0,Boot
Sherman,947.0,Upright Tillers,1418.0,Boot
Silver Lake 4E,1360.0,Flag Leaf,1807.0,Heading
Spearville,1367.0,Flag Leaf,1701.0,Heading
St John 1NW,1397.0,Flag Leaf,1757.0,Heading
Stanton,1387.0,Flag Leaf,1647.0,Heading
Sublette 1E,1582.0,Boot,1694.0,Heading
Tribune,983.0,Upright Tillers,1441.0,Boot
Tribune 6NE,996.0,Upright Tillers,1380.0,Flag Leaf
Uniontown 3NW,1387.0,Flag Leaf,2107.0,Flowering
Viola,1434.0,Boot,2020.0,Flowering
WaKeeney,1108.0,Jointing,1646.0,Heading
Wallace,1031.0,Jointing,1364.0,Flag Leaf
Washington,1042.0,Jointing,1557.0,Boot
Welda 3E,1282.0,Flag Leaf,2074.0,Flowering
Willis Tech Farm,1174.0,Jointing,1658.0,Heading
Woodson,1356.0,Flag Leaf,2062.0,Flowering
