STATION,HEATINDEX,TEMP2MAVG,RELHUM2M,TIMESTAMP
Ashland 8S,45.0,47.0,42.0,2024-04-19 20:55:00 CST
Ashland Bottoms,49.0,51.0,41.0,2024-04-19 20:50:00 CST
Belleville 2W,46.0,48.0,38.0,2024-04-19 20:55:00 CST
Bunker Hill 3NE,49.0,51.0,42.0,2024-04-19 20:55:00 CST
Butler,53.0,54.0,38.0,2024-04-19 20:55:00 CST
Cherokee,52.0,53.0,41.0,2024-04-19 20:55:00 CST
Cheyenne,33.0,34.0,94.0,2024-04-19 20:50:00 CST
Clay,48.0,50.0,34.0,2024-04-19 20:55:00 CST
Colby,36.0,37.0,84.0,2024-04-19 20:50:00 CST
Corning 2NW,47.0,49.0,41.0,2024-04-19 20:50:00 CST
Elmdale 1SE,51.0,53.0,44.0,2024-04-19 20:55:00 CST
Flickner Tech Farm,52.0,54.0,39.0,2024-04-19 20:55:00 CST
Garden City,46.0,48.0,46.0,2024-04-19 20:55:00 CST
Goodland Tech Farm,32.0,34.0,96.0,2024-04-19 20:55:00 CST
Gove 5SE,45.0,47.0,38.0,2024-04-19 20:55:00 CST
Grant,46.0,48.0,41.0,2024-04-19 20:55:00 CST
Gray,49.0,51.0,36.0,2024-04-19 20:55:00 CST
Gypsum,49.0,51.0,48.0,2024-04-19 20:55:00 CST
Hamilton,46.0,48.0,41.0,2024-04-19 20:55:00 CST
Harper,48.0,50.0,41.0,2024-04-19 20:55:00 CST
Hays,48.0,50.0,34.0,2024-04-19 20:55:00 CST
Haysville 3SE,53.0,55.0,33.0,2024-04-19 20:55:00 CST
Hiawatha,48.0,50.0,47.0,2024-04-19 20:55:00 CST
Hill City,44.0,46.0,40.0,2024-04-19 20:55:00 CST
Hodgeman,50.0,51.0,37.0,2024-04-19 20:50:00 CST
Hoisington 4S,50.0,52.0,35.0,2024-04-19 20:55:00 CST
Howard 14NW,51.0,52.0,43.0,2024-04-19 20:55:00 CST
Hutchinson 10SW,52.0,54.0,31.0,2024-04-19 20:50:00 CST
Jewell,46.0,48.0,36.0,2024-04-19 20:50:00 CST
Kinsley 6S,51.0,53.0,32.0,2024-04-19 20:55:00 CST
La Crosse,49.0,50.0,42.0,2024-04-19 20:55:00 CST
Lake City,48.0,50.0,39.0,2024-04-19 20:50:00 CST
Lakin,45.0,47.0,44.0,2024-04-19 20:55:00 CST
Lane,46.0,48.0,45.0,2024-04-19 20:55:00 CST
Leoti,45.0,46.0,47.0,2024-04-19 20:55:00 CST
Little River 2W,51.0,53.0,34.0,2024-04-19 20:55:00 CST
Lorraine,49.0,51.0,39.0,2024-04-19 20:50:00 CST
Ludell 3N,39.0,41.0,52.0,2024-04-19 20:50:00 CST
Manhattan,49.0,51.0,39.0,2024-04-19 20:50:00 CST
McPherson 1S,53.0,55.0,34.0,2024-04-19 20:55:00 CST
Meade,49.0,51.0,35.0,2024-04-19 20:55:00 CST
Miami,51.0,53.0,43.0,2024-04-19 20:50:00 CST
Mitchell,47.0,49.0,31.0,2024-04-19 20:50:00 CST
