STATION,TEMP2MAVG,RELHUM2MAVG,WSPD2MAVG,SR,COMFORTINDEX,STRESSLEVEL
Ashland 8S,28.0,66.0,0.0,0.0,28.0,Mild
Ashland Bottoms,37.0,41.0,5.0,0.0,28.0,Mild
Belleville 2W,29.0,62.0,4.0,0.0,20.0,Mild
Bunker Hill 3NE,40.0,44.0,10.0,0.0,25.0,Mild
Butler,33.0,52.0,4.0,0.0,25.0,Mild
Cherokee,31.0,58.0,2.0,0.0,26.0,Mild
Cheyenne,38.0,57.0,8.0,0.0,25.0,Mild
Clay,31.0,54.0,4.0,0.0,23.0,Mild
Colby,37.0,57.0,9.0,0.0,23.0,Mild
Corning 2NW,31.0,54.0,10.0,0.0,15.0,Mild
Elmdale 1SE,36.0,45.0,9.0,0.0,22.0,Mild
Flickner Tech Farm,35.0,52.0,5.0,0.0,26.0,Mild
Garden City,39.0,59.0,7.0,0.0,27.0,Mild
Goodland Tech Farm,41.0,48.0,11.0,0.0,26.0,Mild
Gove 5SE,46.0,41.0,13.0,0.0,31.0,Mild
Grant,35.0,65.0,4.0,0.0,26.0,Mild
Gray,37.0,60.0,4.0,0.0,29.0,Mild
Gypsum,39.0,44.0,8.0,0.0,25.0,Mild
Hamilton,34.0,60.0,3.0,0.0,29.0,Mild
Harper,34.0,62.0,3.0,0.0,29.0,Mild
Hays,42.0,47.0,12.0,0.0,27.0,Mild
Haysville 3SE,35.0,43.0,4.0,0.0,28.0,Mild
Hiawatha,33.0,47.0,6.0,0.0,22.0,Mild
Hill City,44.0,45.0,8.0,0.0,32.0,Mild
Hodgeman,38.0,52.0,9.0,0.0,25.0,Mild
Hoisington 4S,37.0,49.0,8.0,0.0,24.0,Mild
Howard 14NW,31.0,62.0,16.0,0.0,12.0,Moderate
Hutchinson 10SW,38.0,45.0,6.0,0.0,28.0,Mild
Jewell,33.0,55.0,5.0,0.0,22.0,Mild
Kinsley 6S,41.0,43.0,9.0,0.0,28.0,Mild
La Crosse,40.0,44.0,10.0,0.0,26.0,Mild
Lake City,40.0,53.0,3.0,0.0,35.0,No Stress
Lakin,36.0,63.0,3.0,0.0,30.0,Mild
Lane,43.0,50.0,13.0,0.0,28.0,Mild
Leoti,37.0,61.0,5.0,0.0,26.0,Mild
Little River 2W,37.0,50.0,15.0,0.0,20.0,Mild
Lorraine,36.0,52.0,5.0,0.0,26.0,Mild
Ludell 3N,38.0,58.0,6.0,0.0,27.0,Mild
Manhattan,38.0,38.0,10.0,0.0,24.0,Mild
Meade,23.0,87.0,2.0,0.0,16.0,Mild
Miami,28.0,68.0,3.0,0.0,22.0,Mild
Mitchell,36.0,49.0,5.0,0.0,27.0,Mild
Moscow 10NW,38.0,59.0,7.0,0.0,25.0,Mild
Mount Hope 3NE GMD,38.0,48.0,10.0,0.0,23.0,Mild
Ness City,41.0,49.0,10.0,0.0,27.0,Mild
Norton 4SW,46.0,43.0,10.0,0.0,33.0,No Stress
Oberlin 7NE,42.0,51.0,11.0,0.0,28.0,Mild
Olathe,32.0,51.0,4.0,0.0,23.0,Mild
Osborne,36.0,53.0,4.0,0.0,29.0,Mild
Oskaloosa 1SE,32.0,50.0,8.0,0.0,19.0,Mild
Ottawa 2SE,31.0,60.0,6.0,0.0,18.0,Mild
Overbrook,32.0,59.0,7.0,0.0,18.0,Mild
Parsons,31.0,61.0,4.0,0.0,23.0,Mild
Phillipsburg 1SW,42.0,50.0,10.0,0.0,28.0,Mild
Plainville 5N,42.0,54.0,9.0,0.0,28.0,Mild
Pretty Prairie GMD,40.0,44.0,10.0,0.0,26.0,Mild
Richfield,36.0,61.0,6.0,0.0,24.0,Mild
Rock Springs,37.0,44.0,6.0,0.0,27.0,Mild
Rocky Ford,33.0,50.0,4.0,0.0,26.0,Mild
Rossville 2SE,30.0,51.0,1.0,0.0,28.0,Mild
Roth Tech Farm,34.0,69.0,7.0,0.0,21.0,Mild
Russell Springs 3SW,41.0,49.0,6.0,0.0,30.0,Mild
Satanta,43.0,51.0,13.0,0.0,27.0,Mild
Scandia,32.0,45.0,5.0,0.0,21.0,Mild
Scott City 3SE,37.0,59.0,5.0,0.0,28.0,Mild
Sedan,32.0,53.0,1.0,0.0,32.0,Mild
Sheridan,39.0,52.0,4.0,0.0,33.0,No Stress
Sherman,35.0,61.0,7.0,0.0,23.0,Mild
Silver Lake 4E,33.0,48.0,4.0,0.0,26.0,Mild
Spearville,39.0,49.0,3.0,0.0,35.0,No Stress
St John 1NW,40.0,45.0,9.0,0.0,27.0,Mild
Stanton,33.0,65.0,4.0,0.0,24.0,Mild
Sublette 1E,33.0,70.0,5.0,0.0,22.0,Mild
Tribune,30.0,66.0,2.0,0.0,28.0,Mild
Tribune 6NE,31.0,62.0,4.0,0.0,21.0,Mild
Uniontown 3NW,31.0,58.0,4.0,0.0,22.0,Mild
Viola,36.0,52.0,8.0,0.0,22.0,Mild
WaKeeney,43.0,46.0,11.0,0.0,28.0,Mild
Wallace,31.0,65.0,6.0,0.0,19.0,Mild
Washington,34.0,44.0,10.0,0.0,19.0,Mild
Welda 3E,33.0,55.0,10.0,0.0,17.0,Mild
Willis Tech Farm,38.0,63.0,7.0,0.0,26.0,Mild
Woodson,34.0,51.0,6.0,0.0,22.0,Mild
